time,author,text
2021-01-13 19:31:38 UTC,Julia Poger,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:31:39 UTC,Igor Flori,let's go for it!!
2021-01-13 19:31:40 UTC,Igor Flori,hahaha
2021-01-13 19:31:48 UTC,Muriel Mercier,Take care Sophie.
2021-01-13 19:31:49 UTC,Carolina L Prates,Thank you so much!!!
2021-01-13 19:31:50 UTC,Julia Poger,Yay Roxane!!!!👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:31:50 UTC,Jemma Ives,"Thank you for a brilliantly organised summit, it has been amazing, beyond expectations, and I can't wait to catch up on the presentations I missed. Thank you Sophie, all speakers and all of the enthusiastic attendees!"
2021-01-13 19:31:52 UTC,Pamela Pizzurro,she truly did!
2021-01-13 19:31:54 UTC,Muriel Mercier,Yessss Roxane
2021-01-13 19:31:55 UTC,Géraldine  Leblanc,"Congratulations to all the winners, thank you again Sophie it was a great event, and also to all the speakers who have been so generous with their time and knowledge, truly inspirational!"
2021-01-13 19:31:57 UTC,Hanna Garcia Landa,Roxane was great
2021-01-13 19:31:58 UTC,Claudia Bragman,Yay to Roxane!
2021-01-13 19:32:01 UTC,Sabela Castro,Kudos to Roxane too!
2021-01-13 19:32:03 UTC,Nadine Slootmans,Absolutely!
2021-01-13 19:32:04 UTC,Kate DAVIES,Bravo Roxane!!!
2021-01-13 19:32:05 UTC,elisabetta Iandolo,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏 yes Roxanne was amazing too
2021-01-13 19:32:07 UTC,Kirsi Lammi,Yes we did!
2021-01-13 19:32:07 UTC,Eleanor Harding,"This has been an amazing event, thank you so much, Sophie and Roxane, and all the speakers!!!"
2021-01-13 19:32:09 UTC,Danila De Amicis,"Amazing initiative, hopefully to be repeated next year :) thank you all!"
2021-01-13 19:32:10 UTC,Cécile THIBERT,👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:32:12 UTC,Miriam Oliven,Chapeau Roxane!
2021-01-13 19:32:12 UTC,Pamela Pizzurro,Count on me for any help assisting Roxane! ;)
2021-01-13 19:32:14 UTC,Carla Falconi,"Well done, amazing event!!!!"
2021-01-13 19:32:15 UTC,Pedro Moraes,It's been an amazing journey! Thanks for everything
2021-01-13 19:32:16 UTC,Maria Montez,Wish   you  nd  Roxana   all  the  best   !
2021-01-13 19:32:16 UTC,Pamela Pizzurro,bye colleagues!
2021-01-13 19:32:16 UTC,Muriel Mercier,Take care Sophie
2021-01-13 19:32:18 UTC,Agnieszka  Sababady ,Roooooooooxaneeeeeeeeeee!!!! You rock!
2021-01-13 19:32:19 UTC,Katrina Mayfield,Brilliant! Thank you very much! Hope to attend your summer school  Sophie Llewellyn Smith
2021-01-13 19:32:20 UTC,Daphne Consigliere,bye bye 👏👏👏
2021-01-13 19:32:20 UTC,Jeanie Eldon,"Thank you, thank you, thank you, Sophie and everyone else on the team, the speakers and presenters. FANTASTIC event!"
2021-01-13 19:32:21 UTC,Federica Albertini,Thank you
2021-01-13 19:32:21 UTC,Anastasiia Bublyk,Thank you Sophie and Roxane for the amazing event!!
2021-01-13 19:32:23 UTC,Daniel Maciel,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:32:23 UTC,Gabriela Bocanete,❤️ 👏🏼👏🏼👏🏼👏🏼 thank you!❤️
2021-01-13 19:32:24 UTC,Stephanie Heyworth,"Thank you so much for this event, Sophie ! It was BRILLIANT !"
2021-01-13 19:32:25 UTC,Ray Greene,Thank you Sophie and Roxanne/!
2021-01-13 19:32:25 UTC,Ana Maria Barreiros,We had the best of times!! Thank you!
2021-01-13 19:32:25 UTC,Katarzyna Brzezińska-Malec,"Thank you, this was an amazing experience!"
2021-01-13 19:32:27 UTC,CARMEN ARIÑO,Thank you
2021-01-13 19:32:27 UTC,Eric Liao,Roxane Hugues  Thank YOU!
2021-01-13 19:32:28 UTC,Ana  de Choch,Have a great year and stay safe!
2021-01-13 19:32:30 UTC,Stefka IVANOVA,Thank you. Bye
2021-01-13 19:32:32 UTC,Luciana G,Thank you!!!!!!!!
2021-01-13 19:32:32 UTC,Mohamed Refaat,hats off to Sophie and Roxane
2021-01-13 19:32:33 UTC,Carolina L Prates,"Good bye, everyone!!!"
2021-01-13 19:32:34 UTC,Anna Szychowska,It was amazing!
2021-01-13 19:32:34 UTC,Sirine Nabi,Thank you so much Sophie and Roxane too for your help! Thanks everyone too ! It was a great experience
2021-01-13 19:32:36 UTC,jessica bornas,amazing! it's over! had a blast!
2021-01-13 19:32:39 UTC,Gabriela Quispe,"Roxane Hugues  and  Sophie Llewellyn Smith  , Thank you so much!!!! This was inspiring!"
2021-01-13 19:32:40 UTC,Monika Rup,"Take care everyone, and thank you Sophie and Roxane!!!"
2021-01-13 19:32:41 UTC,Valentin Chapanov,Thank you so much! Chapeau!
2021-01-13 19:32:43 UTC,Luca Verthuy,"Thank you very much,  Sophie Llewellyn Smith  !!"
2021-01-13 19:32:44 UTC,Sabela Castro,Pleasure to share this experience with all of you!
2021-01-13 19:32:52 UTC,Britta Sommerfeld,"Thank you so much, Sophie and Roxanne!"
2021-01-13 19:33:00 UTC,Anne-Sophie Staquet,Thank you so much Sophie and Roxane for your amazing job! Definitely looking forward to the next summit!
2021-01-13 19:33:05 UTC,Eric Liao,Bye everyone! So great to know some of you.
2021-01-13 19:34:55 UTC,Francesco Saina,Bye eveyone!
